"TLD";"New registration";"Registration (Period in years)";"Registrar Transfer";"Registrar Transfer (Period in years)";"Renewal";"Renewal (Period in years)";"Trade";"Trade (Period in years)";"Update";"Restore"
"xxx";"119.40";"1";"119.40";"1";"119.40";"1";"0.00";"0";"0.00";"227.40"
"net.sd";"249.60";"1";"85.20";"0";"206.40";"1";"85.20";"0";"24.00";""
"org.gh";"166.80";"1";"166.80";"1";"166.80";"1";"24.00";"0";"24.00";""
"direct";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"148.95"
"com.ms";"39.20";"1";"78.41";"0";"39.20";"1";"0.00";"0";"0.00";"24.00"
"vn";"151.16";"1";"54.00";"0";"151.16";"1";"199.20";"1";"36.00";"330.00"
"yoga";"43.20";"1";"43.20";"1";"43.20";"1";"0.00";"0";"0.00";"139.20"
"wlocl.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"fun";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";"0";"0.00";"150.00"
"katowice.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"trentin-suedtirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"hu.net";"52.31";"1";"0.00";"0";"52.31";"1";"0.00";"0";"0.00";"52.31"
"pro.vn";"141.08";"1";"54.00";"0";"141.08";"1";"199.20";"1";"36.00";"330.00"
"bolt.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"com.gh";"166.80";"1";"166.80";"1";"166.80";"1";"24.00";"0";"24.00";"26.40"
"monzaedellabrianza.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"info.bd";"45.28";"2";"45.28";"2";"45.28";"2";"45.28";"2";"24.00";""
"org.tj";"117.60";"1";"117.60";"0";"117.60";"1";"24.00";"0";"24.00";"108.00"
"bike";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"142.27"
"org.ms";"39.20";"1";"78.41";"0";"39.20";"1";"0.00";"0";"0.00";"24.00"
"bulsan.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.ly";"80.67";"1";"80.67";"1";"80.67";"1";"24.00";"0";"24.00";"24.00"
"carbonia-iglesias.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"boston";"14.28";"1";"14.28";"1";"14.28";"1";"0.00";"0";"0.00";"108.00"
"sic.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"bielawa.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"net.co";"19.53";"1";"19.53";"1";"19.53";"1";"0.00";"0";"0.00";"127.53"
"malopolska.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"blog";"12.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"114.15"
"capetown";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"102.00"
"immobilien";"37.80";"1";"37.80";"1";"37.80";"1";"0.00";"0";"0.00";"143.95"
"kg";"218.40";"1";"218.40";"0";"218.40";"1";"218.40";"0";"45.60";""
"com.do";"140.40";"1";"140.40";"1";"140.40";"1";"0.00";"0";"0.00";""
"name.eg";"228.00";"1";"108.00";"0";"228.00";"1";"108.00";"0";"24.00";""
"com.tc";"60.00";"1";"120.00";"1";"60.00";"1";"0.00";"0";"0.00";"96.00"
"net.gg";"100.74";"1";"100.74";"1";"100.74";"1";"0.00";"0";"0.00";"72.00"
"gift";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"90.00"
"shopping";"50.40";"1";"50.40";"1";"50.40";"1";"0.00";"0";"0.00";"159.40"
"how";"39.36";"1";"39.36";"1";"39.36";"1";"0.00";"0";"0.00";"147.36"
"actor";"55.80";"1";"55.80";"1";"55.80";"1";"0.00";"0";"0.00";"148.63"
"co.ve";"72.00";"1";"24.00";"0";"48.00";"1";"72.00";"1";"24.00";"36.00"
"cars";"2880.00";"1";"2880.00";"1";"2880.00";"1";"0.00";"0";"0.00";"2976.00"
"barlettatraniandria.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"nalchik.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"forsale";"37.20";"1";"37.20";"1";"37.20";"1";"0.00";"0";"0.00";"140.83"
"info.tz";"124.80";"1";"36.00";"0";"124.80";"1";"92.40";"0";"0.00";"172.80"
"frl";"49.03";"1";"49.03";"1";"49.03";"1";"0.00";"0";"0.00";"223.03"
"ar.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"casino.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"suli.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"cn.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"ge.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"im";"40.24";"1";"0.00";"0";"40.24";"1";"0.00";"0";"0.00";"64.24"
"name.az";"369.48";"1";"45.24";"0";"314.03";"1";"363.32";"0";"60.00";""
"si";"38.40";"1";"0.00";"0";"38.40";"1";"0.00";"0";"0.00";"60.00"
"net.vc";"40.24";"1";"40.24";"1";"40.24";"1";"0.00";"0";"0.00";"184.24"
"or.cr";"96.00";"1";"0.00";"0";"96.00";"1";"120.00";"1";"0.00";"132.00"
"ketrzyn.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"com.af";"37.44";"1";"63.60";"1";"37.44";"1";"0.00";"0";"0.00";"36.00"
"hamburg";"55.80";"1";"55.80";"1";"55.80";"1";"0.00";"0";"0.00";"218.40"
"lt.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"fj.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"eu.com";"26.08";"1";"0.00";"0";"26.08";"1";"0.00";"0";"0.00";"26.08"
"pk";"48.00";"2";"24.00";"0";"48.00";"2";"24.00";"0";"24.00";""
"com.mu";"78.55";"1";"157.11";"1";"78.55";"1";"0.00";"0";"0.00";"2040.00"
"nagoya";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";"0";"0.00";"150.00"
"org.vc";"40.24";"1";"40.24";"1";"40.24";"1";"0.00";"0";"0.00";"184.24"
"fans";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"174.00"
"kyiv.ua";"25.11";"1";"25.11";"1";"25.11";"1";"0.00";"0";"0.00";"85.11"
"adygeya.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"basketball";"66.90";"1";"66.90";"1";"66.90";"1";"0.00";"0";"0.00";"162.00"
"com.bo";"130.99";"1";"12.00";"0";"130.99";"1";"130.99";"1";"0.00";""
"fail";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"148.95"
"組織.澳門";"238.80";"3";"238.80";"1";"238.80";"1";"0.00";"0";"24.00";""
"et";"138.00";"1";"138.00";"1";"138.00";"1";"0.00";"0";"24.00";""
"paris";"56.83";"1";"56.83";"1";"56.83";"1";"0.00";"0";"0.00";"185.35"
"sc.ke";"72.00";"1";"0.00";"0";"72.00";"1";"0.00";"0";"0.00";""
"trentin-sud-tirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"vacations";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"148.95"
"kiev.ua";"25.11";"1";"25.11";"1";"25.11";"1";"0.00";"0";"0.00";"85.11"
"massacarrara.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"dellogliastra.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.ve";"72.00";"1";"24.00";"0";"48.00";"1";"72.00";"1";"24.00";"36.00"
"nf";"187.20";"1";"93.60";"0";"187.20";"1";"0.00";"0";"0.00";"72.00"
"moda";"34.80";"1";"34.80";"1";"34.80";"1";"0.00";"0";"0.00";"140.83"
"co.rs";"30.15";"1";"0.00";"0";"30.15";"1";"36.00";"0";"0.00";""
"inc";"2694.00";"1";"2694.00";"1";"2694.00";"1";"0.00";"0";"0.00";"5520.00"
"photo";"39.60";"1";"39.60";"1";"39.60";"1";"0.00";"0";"0.00";"135.60"
"co.sz";"134.40";"1";"134.40";"1";"134.40";"1";"0.00";"0";"24.00";""
"info.ve";"72.00";"1";"24.00";"0";"48.00";"1";"72.00";"1";"24.00";"36.00"
"val-d-aosta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"trentinos-tirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.tj";"117.60";"1";"117.60";"0";"117.60";"1";"24.00";"0";"24.00";"108.00"
"com.gp";"162.00";"1";"48.00";"0";"162.00";"1";"162.00";"1";"24.00";""
"jetzt";"22.80";"1";"22.80";"1";"22.80";"1";"0.00";"0";"0.00";"125.11"
"net.eg";"228.00";"1";"108.00";"0";"228.00";"1";"108.00";"0";"24.00";""
"art.do";"140.40";"1";"140.40";"1";"140.40";"1";"0.00";"0";"0.00";""
"seg.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"style";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"143.23"
"andriabarlettatrani.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"center";"33.00";"1";"33.00";"1";"33.00";"1";"0.00";"0";"0.00";"131.52"
"om";"151.26";"1";"151.26";"1";"151.26";"1";"151.26";"0";"0.00";"240.00"
"mn.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"build";"97.86";"1";"97.86";"1";"97.86";"1";"0.00";"0";"0.00";"265.86"
"gs";"39.20";"1";"32.77";"0";"39.20";"1";"0.00";"0";"0.00";"60.00"
"org.tw";"40.24";"1";"40.24";"1";"40.24";"1";"0.00";"0";"0.00";""
"com.ki";"141.07";"1";"191.39";"1";"141.07";"1";"0.00";"0";"0.00";"48.00"
"sport.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"kaluga.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"sondrio.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"opoczno.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"net.ni";"82.68";"1";"12.00";"0";"82.68";"1";"0.00";"0";"0.00";""
"ceo";"136.86";"1";"136.86";"1";"136.86";"1";"0.00";"0";"0.00";"232.86"
"cool";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"143.95"
"rentals";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"148.95"
"com.bj";"50.32";"1";"50.32";"1";"50.32";"1";"0.00";"0";"24.00";""
"dealer";"2694.00";"1";"2694.00";"1";"2694.00";"1";"0.00";"0";"0.00";"5400.00"
"org.so";"72.00";"1";"144.00";"1";"72.00";"1";"0.00";"0";"0.00";"150.00"
"realestate";"94.80";"1";"94.80";"1";"94.80";"1";"0.00";"0";"0.00";"202.80"
"bas.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"theatre";"780.00";"1";"780.00";"1";"780.00";"1";"0.00";"0";"0.00";"888.00"
"org.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"ustka.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"gripe";"43.20";"1";"43.20";"1";"43.20";"1";"0.00";"0";"0.00";"148.95"
"grozny.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"men";"39.31";"1";"39.31";"1";"39.31";"1";"0.00";"0";"0.00";"135.31"
"net.nf";"121.01";"1";"60.50";"0";"121.01";"1";"0.00";"0";"0.00";"48.00"
"cieszyn.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"ss.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"discount";"43.20";"1";"43.20";"1";"43.20";"1";"0.00";"0";"0.00";"148.95"
"tempio-olbia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"iglesiascarbonia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"mo.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"nu.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"net.mz";"102.00";"1";"24.00";"0";"102.00";"1";"0.00";"0";"24.00";""
"studio";"46.20";"1";"46.20";"1";"46.20";"1";"0.00";"0";"0.00";"132.48"
"farm";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"143.95"
"prof";"35.46";"1";"35.46";"1";"35.46";"1";"0.00";"0";"0.00";"143.46"
"valdaosta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"pictures";"17.40";"1";"17.40";"1";"17.40";"1";"0.00";"0";"0.00";"121.64"
"nov.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"games";"38.40";"1";"38.40";"1";"38.40";"1";"0.00";"0";"0.00";"129.84"
"tickets";"450.00";"1";"450.00";"1";"450.00";"1";"0.00";"0";"0.00";"528.00"
"in.th";"58.80";"1";"25.20";"0";"43.20";"1";"38.40";"0";"24.00";""
"cam.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"verona.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"or.th";"58.80";"1";"25.20";"0";"43.20";"1";"38.40";"0";"24.00";""
"tw.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"armenia.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"السعودية";"108.00";"1";"78.00";"0";"86.40";"1";"120.00";"0";"84.00";""
"siracusa.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"lom.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"aid.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"bozen-sudtirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"org.lk";"180.00";"1";"180.00";"1";"180.00";"1";"180.00";"0";"24.00";""
"attorney";"71.40";"1";"71.40";"1";"71.40";"1";"0.00";"0";"0.00";"158.40"
"olkusz.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"pi.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"int.az";"358.80";"1";"358.80";"0";"358.80";"1";"358.80";"0";"60.00";""
"ekloges.cy";"93.60";"1";"93.60";"1";"93.60";"1";"93.60";"0";"24.00";""
"org.nf";"121.01";"1";"60.50";"0";"121.01";"1";"0.00";"0";"0.00";"48.00"
"recht.pro";"161.34";"1";"161.34";"1";"161.34";"1";"0.00";"0";"0.00";"269.34"
"net.bs";"384.00";"1";"240.00";"1";"240.00";"1";"24.00";"0";"24.00";""
"swidnica.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"or.mu";"78.55";"1";"157.11";"1";"78.55";"1";"0.00";"0";"0.00";"2040.00"
"sanok.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"reggio-emilia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"nl";"10.80";"1";"10.80";"1";"10.80";"1";"0.00";"0";"0.00";"46.20"
"pro.ht";"35.19";"1";"53.19";"1";"35.19";"1";"0.00";"0";"0.00";"24.00"
"iglesias-carbonia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"mom";"45.60";"1";"45.60";"1";"45.60";"1";"0.00";"0";"0.00";"153.60"
"ne.kr";"46.80";"1";"46.80";"1";"46.80";"1";"109.20";"0";"0.00";"54.00"
"bt";"240.00";"1";"240.00";"1";"240.00";"1";"0.00";"0";"24.00";""
"ne.ke";"72.00";"1";"0.00";"0";"72.00";"1";"0.00";"0";"0.00";""
"milano.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"орг.срб";"70.49";"1";"0.00";"0";"70.49";"1";"70.49";"1";"0.00";""
"ee";"46.80";"1";"0.00";"0";"46.80";"1";"88.20";"0";"0.00";""
"co.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"5g.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"com.lb";"120.00";"1";"120.00";"0";"120.00";"1";"76.80";"0";"24.00";""
"tv.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"me.uk";"12.00";"1";"0.00";"0";"12.00";"1";"0.00";"0";"0.00";"36.00"
"bb";"190.80";"1";"190.80";"1";"190.80";"1";"190.80";"0";"24.00";""
"forlicesena.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"name.tt";"98.80";"3";"98.80";"3";"67.60";"3";"98.80";"3";"24.00";""
"bo";"262.05";"1";"12.00";"0";"262.05";"1";"262.05";"1";"0.00";""
"co.rw";"240.00";"1";"240.00";"0";"240.00";"1";"0.00";"0";"0.00";""
"health";"98.82";"1";"98.82";"1";"98.82";"1";"0.00";"0";"0.00";"206.82"
"lk";"144.00";"1";"144.00";"1";"144.00";"1";"144.00";"0";"24.00";""
"ta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ge";"132.60";"1";"85.80";"1";"121.68";"1";"59.28";"0";"59.28";"24.00"
"alessandria.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"dagestan.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"vix.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"obninsk.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"ac.ug";"60.40";"1";"24.00";"0";"50.32";"1";"0.00";"0";"0.00";""
"sv.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"بازار";"23.40";"1";"23.40";"1";"23.40";"1";"0.00";"0";"0.00";"203.40"
"coach";"81.00";"1";"81.00";"1";"81.00";"1";"0.00";"0";"0.00";"176.25"
"org.nr";"118.80";"1";"118.80";"1";"118.80";"1";"0.00";"0";"24.00";""
"tech";"67.20";"1";"67.20";"1";"67.20";"1";"0.00";"0";"0.00";"175.20"
"mba";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"143.23"
"co.am";"25.11";"1";"0.00";"0";"25.11";"1";"25.11";"1";"0.00";"24.00"
"icu";"18.00";"1";"18.00";"1";"18.00";"1";"0.00";"0";"0.00";"126.00"
"nu";"27.60";"1";"30.00";"0";"30.00";"1";"0.00";"0";"0.00";"54.00"
"vao.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"mobi.ke";"72.00";"1";"0.00";"0";"72.00";"1";"0.00";"0";"0.00";""
"memorial";"71.40";"1";"71.40";"1";"71.40";"1";"0.00";"0";"0.00";"176.25"
"claims";"88.80";"1";"88.80";"1";"88.80";"1";"0.00";"0";"0.00";"175.71"
"lease";"73.80";"1";"73.80";"1";"73.80";"1";"0.00";"0";"0.00";"175.71"
"or.bi";"84.00";"1";"84.00";"0";"84.00";"1";"24.00";"0";"24.00";""
"voto";"86.40";"1";"86.40";"1";"86.40";"1";"0.00";"0";"0.00";"186.00"
"ostroleka.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"ryukyu";"15.02";"1";"15.02";"1";"15.02";"1";"0.00";"0";"0.00";"123.02"
"agrar.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"bir.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"ind.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"tg";"118.80";"1";"118.80";"1";"118.80";"1";"0.00";"0";"24.00";""
"net.vn";"141.08";"1";"54.00";"0";"141.08";"1";"199.20";"1";"36.00";"330.00"
"tm.ro";"50.32";"1";"0.00";"0";"9.98";"1";"50.32";"1";"0.00";"33.98"
"gb.net";"52.31";"1";"0.00";"0";"52.31";"1";"0.00";"0";"0.00";"52.31"
"rel.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"trento.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"torino.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.ni";"82.68";"1";"12.00";"0";"82.68";"1";"0.00";"0";"0.00";""
"biz.tr";"60.00";"1";"24.00";"0";"36.00";"1";"0.00";"0";"24.00";"24.00"
"sangimignano.si.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"org.bz";"32.64";"1";"32.64";"1";"32.64";"1";"0.00";"0";"0.00";"176.64"
"trentino-altoadige.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.ee";"46.80";"1";"0.00";"0";"46.80";"1";"88.20";"0";"0.00";""
"realty";"361.20";"1";"361.20";"1";"361.20";"1";"0.00";"0";"0.00";"459.94"
"ac.ke";"72.00";"1";"0.00";"0";"72.00";"1";"0.00";"0";"0.00";""
"org.am";"25.11";"1";"0.00";"0";"25.11";"1";"25.11";"1";"0.00";"24.00"
"prato.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"bukhara.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"net.bo";"130.99";"1";"12.00";"0";"130.99";"1";"130.99";"1";"0.00";""
"ai";"105.00";"2";"198.00";"2";"105.00";"2";"0.00";"0";"0.00";"216.00"
"bib.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"ltda";"47.04";"1";"47.04";"1";"47.04";"1";"0.00";"0";"0.00";"155.04"
"co.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"fan";"67.80";"1";"67.80";"1";"67.80";"1";"0.00";"0";"0.00";"154.03"
"sochi.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"me.ss";"48.00";"1";"48.00";"1";"48.00";"1";"0.00";"0";"24.00";""
"archi";"115.80";"1";"115.80";"1";"115.80";"1";"0.00";"0";"0.00";"205.20"
"台灣";"80.47";"1";"80.47";"1";"80.47";"1";"0.00";"0";"0.00";""
"social";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"143.95"
"info.tr";"60.00";"1";"24.00";"0";"36.00";"1";"0.00";"0";"24.00";"24.00"
"org.na";"658.80";"1";"658.80";"1";"658.80";"1";"658.80";"1";"24.00";""
"arkhangelsk.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"makeup";"19.20";"1";"19.20";"1";"19.20";"1";"0.00";"0";"0.00";"115.20"
"sr.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"biz.ki";"141.07";"1";"191.39";"1";"141.07";"1";"0.00";"0";"0.00";"48.00"
"info.tt";"98.80";"3";"98.80";"3";"67.60";"3";"98.80";"3";"24.00";""
"net.mx";"43.80";"1";"43.80";"1";"43.80";"1";"0.00";"0";"0.00";"96.00"
"pisa.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.se";"15.60";"1";"15.60";"0";"15.60";"1";"0.00";"0";"0.00";"15.60"
"dgn.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"ht";"124.80";"1";"185.20";"1";"124.80";"1";"0.00";"0";"0.00";"48.00"
"com.ng";"118.80";"1";"0.00";"0";"118.80";"1";"0.00";"0";"0.00";"108.00"
"institute";"34.80";"1";"34.80";"1";"34.80";"1";"0.00";"0";"0.00";"131.52"
"co.uz";"100.74";"1";"0.00";"0";"100.74";"1";"0.00";"0";"0.00";"78.00"
"my";"78.00";"1";"124.80";"1";"78.00";"1";"124.80";"1";"24.00";"24.00"
"tula.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"band";"38.40";"1";"38.40";"1";"38.40";"1";"0.00";"0";"0.00";"132.48"
"dz";"586.80";"1";"123.60";"1";"435.60";"1";"123.60";"0";"92.40";""
"cz.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ci";"50.32";"1";"0.00";"0";"50.32";"1";"0.00";"0";"0.00";"24.00"
"so";"72.00";"1";"144.00";"1";"72.00";"1";"0.00";"0";"0.00";"150.00"
"elblag.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"org.bs";"384.00";"1";"240.00";"1";"240.00";"1";"24.00";"0";"24.00";""
"org.pk";"48.00";"2";"24.00";"0";"48.00";"2";"24.00";"0";"24.00";""
"km";"298.80";"1";"298.80";"1";"298.80";"1";"0.00";"0";"24.00";""
"grosseto.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"osaka";"55.54";"1";"55.54";"1";"55.54";"1";"0.00";"0";"0.00";"163.54"
"vibo-valentia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"tz";"124.80";"1";"36.00";"0";"124.80";"1";"92.40";"0";"0.00";"172.80"
"biella.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"امارات";"73.32";"1";"73.32";"1";"73.32";"1";"73.32";"0";"60.00";""
"fm.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"bihar.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"edu.bi";"84.00";"1";"84.00";"0";"84.00";"1";"24.00";"0";"24.00";""
"luxe";"27.23";"1";"27.23";"1";"27.23";"1";"0.00";"0";"0.00";"108.00"
"net.do";"140.40";"1";"140.40";"1";"140.40";"1";"0.00";"0";"0.00";""
"org.lc";"35.20";"1";"35.20";"1";"35.20";"1";"0.00";"0";"0.00";"179.20"
"cfd";"38.40";"1";"38.40";"1";"38.40";"1";"0.00";"0";"0.00";"146.40"
"puglia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"disco.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"supplies";"31.20";"1";"31.20";"1";"31.20";"1";"0.00";"0";"0.00";"135.29"
